interactor_a_node_name	interactor_b_node_name	interaction_detection_method	first_author	publication_ids	interaction_types	source_db	interaction_identifiers	confidence_scores	layer
Uniprot:Q16665	Uniprot:A0A0G2JH91			pubmed:10804084|pubmed:16110315|pubmed:16127144|pubmed:17533374|pubmed:20427344|pubmed:20535745|pubmed:20855962|pubmed:21051947|pubmed:21765015|pubmed:22006996|pubmed:22850421|pubmed:22988108|pubmed:24006507|pubmed:25043024|pubmed:25103413|pubmed:25732824|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q16665	Uniprot:H0YK32			pubmed:10804084|pubmed:16110315|pubmed:16127144|pubmed:17533374|pubmed:20427344|pubmed:20535745|pubmed:20855962|pubmed:21051947|pubmed:21765015|pubmed:22006996|pubmed:22850421|pubmed:22988108|pubmed:24006507|pubmed:25043024|pubmed:25103413|pubmed:25732824|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P22681	Uniprot:P15498			pubmed:11353765|pubmed:15169881|pubmed:18835194|pubmed:20189481|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:P22681			pubmed:10086337|pubmed:10426994|pubmed:10567412|pubmed:10811803|pubmed:10982827|pubmed:11447289|pubmed:11777939|pubmed:11777960|pubmed:11907067|pubmed:12175651|pubmed:12640133|pubmed:15536084|pubmed:15567848|pubmed:15574420|pubmed:16339513|pubmed:16582911|pubmed:16713974|pubmed:16887996|pubmed:17070508|pubmed:17100878|pubmed:17496910|pubmed:17673906|pubmed:18490724|pubmed:19449109|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P09326	Uniprot:P22681			pubmed:10358138|pubmed:10359122|pubmed:11390470|pubmed:12515815|pubmed:15169881|pubmed:15713798|pubmed:15905190|pubmed:15998796|pubmed:16081768|pubmed:16177062|pubmed:16339513|pubmed:17171759|pubmed:20189481|pubmed:22683124|pubmed:22786724|pubmed:26192618|pubmed:26794910|pubmed:7890616|pubmed:9535722	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A2R8Y573	Uniprot:P22681			pubmed:10358138|pubmed:10359122|pubmed:11390470|pubmed:12515815|pubmed:15169881|pubmed:15713798|pubmed:15905190|pubmed:15998796|pubmed:16081768|pubmed:16177062|pubmed:16339513|pubmed:17171759|pubmed:20189481|pubmed:22683124|pubmed:22786724|pubmed:26192618|pubmed:26794910|pubmed:7890616|pubmed:9535722	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:O14796	Uniprot:P22681			pubmed:10426994|pubmed:11907067|pubmed:15536084|pubmed:16339536|pubmed:16713974|pubmed:17599905|pubmed:19151721|pubmed:24687958|pubmed:25312647|pubmed:26192618|pubmed:7890616|pubmed:9535722	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q9NQ25	Uniprot:P22681			pubmed:10426994|pubmed:11907067|pubmed:15536084|pubmed:16339536|pubmed:16713974|pubmed:17599905|pubmed:19151721|pubmed:24687958|pubmed:25312647|pubmed:26192618|pubmed:7890616|pubmed:9535722	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P29350	Uniprot:P15498			pubmed:12176909|pubmed:12773515|pubmed:12917349|pubmed:15240681|pubmed:15713798|pubmed:22513334|pubmed:22952938|pubmed:25355530|pubmed:26192618|pubmed:26667266|pubmed:27474009|pubmed:8976179|pubmed:8986721|pubmed:9765283	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P43405	Uniprot:A0A1W2PQT7			pubmed:10358164|pubmed:10426994|pubmed:11907067|pubmed:12524384|pubmed:12731048|pubmed:15536084|pubmed:16713974|pubmed:19909365|pubmed:20814939|pubmed:21149606|pubmed:21378271|pubmed:21910624|pubmed:23609447|pubmed:26192618|pubmed:8189062|pubmed:8226994|pubmed:9000133|pubmed:9314552|pubmed:9396765|pubmed:9632805	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:E9PJ26			pubmed:10086337|pubmed:10358164|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11447289|pubmed:11449354|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15567848|pubmed:15574420|pubmed:16076871|pubmed:16212621|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:19449109|pubmed:19909365|pubmed:26192618|pubmed:26552706|pubmed:8551221|pubmed:9763606	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:E9PJ26			pubmed:10086337|pubmed:10358164|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11447289|pubmed:11449354|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15567848|pubmed:15574420|pubmed:16076871|pubmed:16212621|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:19449109|pubmed:19909365|pubmed:26192618|pubmed:26552706|pubmed:8551221|pubmed:9763606	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H3BN62	Uniprot:P62834			pubmed:11353765|pubmed:15169881|pubmed:15308668|pubmed:16000375|pubmed:16076871|pubmed:18835194|pubmed:19454690|pubmed:20189481|pubmed:22464172|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P22681	Uniprot:P62834			pubmed:11353765|pubmed:15169881|pubmed:15308668|pubmed:16000375|pubmed:16076871|pubmed:18835194|pubmed:19454690|pubmed:20189481|pubmed:22464172|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P46108	Uniprot:P62834			pubmed:11353765|pubmed:15169881|pubmed:15308668|pubmed:16000375|pubmed:16076871|pubmed:18835194|pubmed:19454690|pubmed:20189481|pubmed:22464172|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P46109	Uniprot:P62834			pubmed:11353765|pubmed:15169881|pubmed:15308668|pubmed:16000375|pubmed:16076871|pubmed:18835194|pubmed:19454690|pubmed:20189481|pubmed:22464172|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H0Y4V2	Uniprot:P62834			pubmed:11353765|pubmed:15169881|pubmed:15308668|pubmed:16000375|pubmed:16076871|pubmed:18835194|pubmed:19454690|pubmed:20189481|pubmed:22464172|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:H7C4K3			pubmed:10086337|pubmed:10426994|pubmed:10567412|pubmed:10811803|pubmed:10982827|pubmed:11447289|pubmed:11777939|pubmed:11777960|pubmed:11907067|pubmed:12175651|pubmed:12640133|pubmed:15536084|pubmed:15567848|pubmed:15574420|pubmed:16339513|pubmed:16582911|pubmed:16713974|pubmed:16887996|pubmed:17070508|pubmed:17100878|pubmed:17496910|pubmed:17673906|pubmed:18490724|pubmed:19449109|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:P13612			pubmed:10086337|pubmed:10426994|pubmed:10567412|pubmed:10811803|pubmed:10982827|pubmed:11447289|pubmed:11777939|pubmed:11777960|pubmed:11907067|pubmed:12175651|pubmed:12640133|pubmed:15536084|pubmed:15567848|pubmed:15574420|pubmed:16339513|pubmed:16582911|pubmed:16713974|pubmed:16887996|pubmed:17070508|pubmed:17100878|pubmed:17496910|pubmed:17673906|pubmed:18490724|pubmed:19449109|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:E5RGT0	Uniprot:P46109			pubmed:10591186|pubmed:10648627|pubmed:11062502|pubmed:12218089|pubmed:12731048|pubmed:15536084|pubmed:19290918|pubmed:19909365|pubmed:20814939|pubmed:21378271|pubmed:22683124|pubmed:22863785|pubmed:24440149|pubmed:26192618|pubmed:27192565|pubmed:9738502	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A2R8Y573	Uniprot:A0A1W2PQT7			pubmed:10358138|pubmed:10359122|pubmed:11390470|pubmed:12515815|pubmed:15169881|pubmed:15713798|pubmed:15905190|pubmed:15998796|pubmed:16081768|pubmed:16177062|pubmed:16339513|pubmed:17171759|pubmed:20189481|pubmed:22683124|pubmed:22786724|pubmed:26192618|pubmed:26794910|pubmed:7890616|pubmed:9535722	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P08631	Uniprot:P20963			pubmed:12524384|pubmed:21910624|pubmed:24445665|pubmed:26192618|pubmed:8064233|pubmed:8132624|pubmed:8478617	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P08631	Uniprot:P30273			pubmed:12524384|pubmed:21910624|pubmed:24445665|pubmed:26192618|pubmed:8064233|pubmed:8132624|pubmed:8478617	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P07948	Uniprot:P20963			pubmed:12524384|pubmed:19909365|pubmed:21910624|pubmed:24445665|pubmed:26192618|pubmed:26552706|pubmed:8064233|pubmed:8132624|pubmed:8478617|pubmed:8892616	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P07948	Uniprot:P30273			pubmed:12524384|pubmed:19909365|pubmed:21910624|pubmed:24445665|pubmed:26192618|pubmed:26552706|pubmed:8064233|pubmed:8132624|pubmed:8478617|pubmed:8892616	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P20963	Uniprot:Q5T181			pubmed:10358164|pubmed:10562324|pubmed:11353765|pubmed:11449354|pubmed:12393695|pubmed:12731048|pubmed:15081523|pubmed:15099567|pubmed:18768831|pubmed:20814939|pubmed:21059766|pubmed:2139103|pubmed:23414611|pubmed:24445665|pubmed:26192618|pubmed:7523143|pubmed:8344348|pubmed:8478617|pubmed:8551221|pubmed:9603467|pubmed:9625766|pubmed:9738502	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P30273	Uniprot:Q5T181			pubmed:10358164|pubmed:10562324|pubmed:11353765|pubmed:11449354|pubmed:12393695|pubmed:12731048|pubmed:15081523|pubmed:15099567|pubmed:18768831|pubmed:20814939|pubmed:21059766|pubmed:2139103|pubmed:23414611|pubmed:24445665|pubmed:26192618|pubmed:7523143|pubmed:8344348|pubmed:8478617|pubmed:8551221|pubmed:9603467|pubmed:9625766|pubmed:9738502	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P13612	Uniprot:E5RGT0			pubmed:12626562|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:22470492|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H7C4K3	Uniprot:E5RGT0			pubmed:12731048|pubmed:18037882|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:20644254|pubmed:20814939|pubmed:22067905|pubmed:22470492|pubmed:24202395|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P02751	Uniprot:E5RGT0			pubmed:12731048|pubmed:18037882|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:20644254|pubmed:20814939|pubmed:22067905|pubmed:22470492|pubmed:24202395|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P08648	Uniprot:E5RGT0			pubmed:12731048|pubmed:18037882|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:20644254|pubmed:20814939|pubmed:22067905|pubmed:22470492|pubmed:24202395|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P15498	Uniprot:P60953			pubmed:10077632|pubmed:10646608|pubmed:10679059|pubmed:10714681|pubmed:10849438|pubmed:10898494|pubmed:11080163|pubmed:11526404|pubmed:11698448|pubmed:11754814|pubmed:11994416|pubmed:12094222|pubmed:12165654|pubmed:12186560|pubmed:12616499|pubmed:12626562|pubmed:12740575|pubmed:12885870|pubmed:12917349|pubmed:14757747|pubmed:14764585|pubmed:15169881|pubmed:16887996|pubmed:19909365|pubmed:20189481|pubmed:22513334|pubmed:22786724|pubmed:22952938|pubmed:23109003|pubmed:25355530|pubmed:25539813|pubmed:26192618|pubmed:26552706|pubmed:8189062|pubmed:8226994|pubmed:9438848|pubmed:9695188	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:2254(chemical activation reaction)	ACSN|TCRcuration			0
Uniprot:P52735	Uniprot:P60953			pubmed:10934226|pubmed:11080163|pubmed:11262396|pubmed:12094222|pubmed:14623913|pubmed:15365099|pubmed:15886116|pubmed:26192618|pubmed:9822605	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P00519	Uniprot:H3BN62			pubmed:10837221|pubmed:15459660|pubmed:18835194|pubmed:21051857|pubmed:21199784|pubmed:21435002|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P00519	Uniprot:P22681			pubmed:10837221|pubmed:15459660|pubmed:18835194|pubmed:21051857|pubmed:21199784|pubmed:21435002|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P00519	Uniprot:P46108			pubmed:10837221|pubmed:15459660|pubmed:18835194|pubmed:21051857|pubmed:21199784|pubmed:21435002|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P00519	Uniprot:P46109			pubmed:10837221|pubmed:15459660|pubmed:18835194|pubmed:21051857|pubmed:21199784|pubmed:21435002|pubmed:23331499|pubmed:26192618|pubmed:7926767|pubmed:8978305|pubmed:9820532	is_direct:false|is_direct:true|is_directed:true|MI:0190(interaction type)|MI:0624(stimulation)	ACSN|SLKv2.1			0
Uniprot:P00519	Uniprot:H0Y4V2			pubmed:10837221|pubmed:15459660|pubmed:18835194|pubmed:21051857|pubmed:21199784|pubmed:21435002|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62834	Uniprot:H7C0F8			pubmed:10850490|pubmed:18680434|pubmed:19454690|pubmed:19965504|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P60568	Uniprot:A0A2R8Y573			pubmed:10807786|pubmed:11280761|pubmed:11460167|pubmed:14660645|pubmed:15289500|pubmed:15563472|pubmed:17301840|pubmed:1825141|pubmed:18264787|pubmed:18758473|pubmed:19528259|pubmed:21133840|pubmed:21232017|pubmed:22224781|pubmed:23650441|pubmed:24699077|pubmed:24958845|pubmed:26192618|pubmed:26755705|pubmed:2965306|pubmed:6164929|pubmed:9625766	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:E5RGT0	Uniprot:O14796			pubmed:10591186|pubmed:10648627|pubmed:11062502|pubmed:12218089|pubmed:12731048|pubmed:15536084|pubmed:19290918|pubmed:19909365|pubmed:20814939|pubmed:21378271|pubmed:22683124|pubmed:22863785|pubmed:24440149|pubmed:26192618|pubmed:27192565|pubmed:9738502	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:E5RGT0	Uniprot:Q9NQ25			pubmed:10591186|pubmed:10648627|pubmed:11062502|pubmed:12218089|pubmed:12731048|pubmed:15536084|pubmed:19290918|pubmed:19909365|pubmed:20814939|pubmed:21378271|pubmed:22683124|pubmed:22863785|pubmed:24440149|pubmed:26192618|pubmed:27192565|pubmed:9738502	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A140TA57	Uniprot:O14796			pubmed:12414720|pubmed:19290918|pubmed:23620508|pubmed:23886063|pubmed:25312647|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A140TA57	Uniprot:Q9NQ25			pubmed:12414720|pubmed:19290918|pubmed:23620508|pubmed:23886063|pubmed:25312647|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A1W2PQT7	Uniprot:Q5T181			pubmed:10072481|pubmed:10781611|pubmed:10811803|pubmed:11169415|pubmed:12640133|pubmed:14764585|pubmed:16102570|pubmed:16329184|pubmed:19494291|pubmed:19909365|pubmed:23620508|pubmed:25137453|pubmed:26192618|pubmed:7523143|pubmed:7890616|pubmed:8649391|pubmed:8976179|pubmed:9489702|pubmed:9535722	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:E5RJ77	Uniprot:P62993	MI:0007(anti tag coimmunoprecipitation)		pubmed:10679059|pubmed:10749687|pubmed:12626562|pubmed:23180781|pubmed:26192618|pubmed:9763606	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:E5RJ77	Uniprot:Q5T181	MI:0007(anti tag coimmunoprecipitation)		pubmed:10679059|pubmed:10749687|pubmed:12626562|pubmed:23180781|pubmed:26192618|pubmed:9763606	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:P13612	Uniprot:E5RJ77			pubmed:12626562|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:22470492|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H7C4K3	Uniprot:E5RJ77			pubmed:12626562|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:22470492|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:F5H0P0	Uniprot:P09326			pubmed:16339513|pubmed:18159636|pubmed:20435894|pubmed:22378844|pubmed:24227772|pubmed:26192618|pubmed:8478617|pubmed:9603467	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q12918	Uniprot:P09326			pubmed:16339513|pubmed:18159636|pubmed:20435894|pubmed:22378844|pubmed:24227772|pubmed:26192618|pubmed:8478617|pubmed:9603467	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:F5H0P0	Uniprot:A0A2R8Y573			pubmed:16339513|pubmed:18159636|pubmed:20435894|pubmed:22378844|pubmed:24227772|pubmed:26192618|pubmed:8478617|pubmed:9603467	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q12918	Uniprot:A0A2R8Y573			pubmed:16339513|pubmed:18159636|pubmed:20435894|pubmed:22378844|pubmed:24227772|pubmed:26192618|pubmed:8478617|pubmed:9603467	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A140T9T1	Uniprot:P09326			pubmed:11513144|pubmed:12515815|pubmed:12917349|pubmed:16606694|pubmed:18835194|pubmed:26192618|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A1W2PRZ1	Uniprot:P09326			pubmed:11513144|pubmed:12515815|pubmed:12917349|pubmed:16606694|pubmed:18835194|pubmed:26192618|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A140T9T1	Uniprot:A0A2R8Y573			pubmed:11513144|pubmed:12515815|pubmed:12917349|pubmed:16606694|pubmed:18835194|pubmed:26192618|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A1W2PRZ1	Uniprot:A0A2R8Y573			pubmed:11513144|pubmed:12515815|pubmed:12917349|pubmed:16606694|pubmed:18835194|pubmed:26192618|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P30273	Uniprot:P09326			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q31611	Uniprot:P09326			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0G2JQ13	Uniprot:P09326			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P30273	Uniprot:A0A2R8Y573			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q31611	Uniprot:A0A2R8Y573			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0G2JQ13	Uniprot:A0A2R8Y573			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q15438	Uniprot:P62330			pubmed:10652308|pubmed:11050434|pubmed:1511013|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P13612	Uniprot:P07948			pubmed:12626562|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:22470492|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:H7C4K3	Uniprot:P07948			pubmed:12626562|pubmed:19161977|pubmed:19454690|pubmed:19487819|pubmed:22470492|pubmed:26192618|pubmed:9003039|pubmed:9456329|pubmed:9763606|pubmed:9973479	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A140T9T1	Uniprot:P29350			pubmed:11513144|pubmed:21339333|pubmed:26192618|pubmed:9605119	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A1W2PRZ1	Uniprot:P29350			pubmed:11513144|pubmed:12515815|pubmed:12917349|pubmed:16606694|pubmed:18835194|pubmed:26192618|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P30461	Uniprot:P29350			pubmed:11513144|pubmed:11994457|pubmed:26192618|pubmed:8976179|pubmed:8986721|pubmed:9605119|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0G2JLX2	Uniprot:P29350			pubmed:11513144|pubmed:11994457|pubmed:26192618|pubmed:8976179|pubmed:8986721|pubmed:9605119|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P13747	Uniprot:P29350			pubmed:10358164|pubmed:11015446|pubmed:11062502|pubmed:12731048|pubmed:15120186|pubmed:15536084|pubmed:22464172|pubmed:26192618|pubmed:2731048|pubmed:8478617|pubmed:9485206|pubmed:9486650|pubmed:9655483	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:F6WZH4	Uniprot:P29350			pubmed:10358164|pubmed:11015446|pubmed:11062502|pubmed:12731048|pubmed:15120186|pubmed:15536084|pubmed:22464172|pubmed:26192618|pubmed:2731048|pubmed:8478617|pubmed:9485206|pubmed:9486650|pubmed:9655483	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P43628	Uniprot:P29350			pubmed:11513144|pubmed:26192618|pubmed:8574854|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q8N742	Uniprot:P29350			pubmed:11513144|pubmed:21339333|pubmed:26192618|pubmed:9605119	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P30273	Uniprot:Q06124			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q31611	Uniprot:Q06124			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0G2JQ13	Uniprot:Q06124			pubmed:10925299|pubmed:11438547|pubmed:11489965|pubmed:11513144|pubmed:11875494|pubmed:11994457|pubmed:12055234|pubmed:12811837|pubmed:15081523|pubmed:15778339|pubmed:16287995|pubmed:16713974|pubmed:17100877|pubmed:20435894|pubmed:23414611|pubmed:23508573|pubmed:24378531|pubmed:26192618|pubmed:9625766|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P30461	Uniprot:Q06124			pubmed:11513144|pubmed:11994457|pubmed:26192618|pubmed:8976179|pubmed:8986721|pubmed:9605119|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0G2JLX2	Uniprot:Q06124			pubmed:11513144|pubmed:11994457|pubmed:26192618|pubmed:8976179|pubmed:8986721|pubmed:9605119|pubmed:9751747	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
